20160714,21736,549
20160715,21739,549
20160716,21749,549
20160717,21751,549
20160718,21743,550
20160719,21738,550
20160720,21741,552
20160721,21746,553
20160722,21750,553
20160723,21749,553
20160724,21740,553
20160725,21739,553
20160726,21749,553
20160727,21743,559
20160728,21751,560
20160729,21737,560
20160730,21721,560
20160731,21718,560
20160801,21713,560
20160802,21722,560
20160803,21708,560
20160804,21697,560
20160805,21683,560
20160806,21666,560
20160807,21668,560
20160808,21662,559
20160809,21655,559
20160810,21665,559
20160811,21655,561
20160812,21684,561
20160813,21685,562
20160814,21688,568
20160815,21684,567
20160816,21677,567
20160817,21683,567
20160818,21676,565
20160819,21673,565
20160820,21674,569
20160821,21680,569
20160822,21678,569
20160823,21683,569
20160824,21674,569
20160825,21791,570
20160826,21870,570
20160827,21864,570
20160828,21858,569
20160829,21862,569
20160830,21867,568
20160831,21864,567
20160901,21879,571
20160902,21880,572
20160903,21873,572
20160904,21876,572
20160905,21998,572
20160906,21993,572
20160907,21990,572
20160908,21991,572
20160909,22091,573
20160910,22094,573
20160911,22099,573
20160912,22098,573
20160913,22097,573
20160914,22091,573
20160915,22091,579
20160916,22091,579
20160917,22109,579
20160918,22110,576
20160919,22103,576
20160920,22110,575
20160921,22130,575
20160922,22146,572
20160923,22163,575
20160924,22156,575
20160925,22151,579
20160926,22149,579
20160927,22169,577
20160928,22188,577
20160929,22205,578
20160930,22210,582
20161001,22233,581
20161002,22262,592
20161003,22286,592
20161004,22300,592
20161005,22319,592
20161006,22352,592
20161007,22352,588
20161008,22393,588
20161009,22411,588
20161010,22422,588
20161011,22430,588
20161012,22425,588
20161013,22440,593
20161014,22485,594
20161015,22522,595
20161016,22513,595
20161017,22529,595
20161018,22530,595
20161019,22527,595
20161020,22537,595
20161021,22549,597
20161022,22578,597
20161023,22552,596
20161024,22561,596
20161025,22575,597
20161026,22582,597
20161027,22627,597
20161028,22646,602
20161029,22641,603
20161031,22634,602
20161101,22644,600
20161102,22656,600
20161103,22695,600
20161104,22680,602
20161105,22695,600
20161106,22685,591
20161107,22681,593
20161108,22691,593
20161109,22700,593
20161110,22750,599
20161111,22760,605
20161112,22779,606
20161113,22777,604
20161114,22783,602
20161115,22789,602
20161116,22816,601
20161117,22823,604
20161118,22832,606
20161119,22812,606
20161120,22800,604
20161121,22806,603
20161122,22803,605
20161123,22831,605
20161124,22845,606
20161125,22855,609
20161126,22850,608
20161127,22843,607
20161128,22840,607
20161129,22845,607
20161130,22865,607
20161201,22882,606
20161202,22913,606
20161203,22954,610
20161204,22943,609
20161205,22953,608
20161206,22977,608
20161207,22979,607
20161208,22968,604
20161209,22982,604
20161210,22931,603
20161211,22925,602
20161212,22962,603
20161213,22979,607
20161214,22987,608
20161215,23039,608
20161216,23033,609
20161218,22998,608
20161219,23001,605
20161220,22997,604
20161221,23029,604
20161222,23041,604
20161223,23052,605
20161224,23059,605
20161225,23071,605
20161226,23068,605
20161227,23062,606
20161228,23081,606
20161229,23089,606
20161230,23102,606
20161231,23065,605
20170101,23072,601
20170102,23074,601
20170103,23070,601
20170104,23062,603
20170105,23110,603
20170106,23094,603
20170107,23072,605
20170108,23086,606
20170109,23091,605
20170110,23072,605
20170111,23064,605
20170112,23057,605
20170113,23062,605
20170114,23026,605
20171104,23471,695
20171105,23431,695
20171106,23453,695
20171107,23458,695
20171108,23461,695
20171109,23433,695
20171110,23429,695
20171111,23415,695
20171112,23420,695
20171113,23421,695
20171114,23373,694
20171115,23370,694
