20150407,1282,283,139,211
20150408,1283,283,139,211
20150409,1284,283,140,212
20150410,1284,283,140,212
20150411,1285,283,140,212
20150412,1286,283,140,212
20150413,1286,283,140,212
20150414,1286,283,140,212
20150415,1284,283,140,212
20150416,1283,283,139,211
20150417,1283,283,138,210
20150418,1283,283,138,210
20150419,1284,283,138,210
20150420,1284,283,138,210
20150421,1284,283,137,209
20150422,1284,283,137,209
20150423,1284,283,137,209
20150424,1283,283,137,209
20150425,1282,283,137,209
20150426,1270,283,137,209
20150427,1270,283,137,209
20150428,1270,283,137,209
20150429,1271,283,137,209
20150430,1271,283,138,210
20150501,1271,283,138,210
20150502,1270,284,138,210
20150503,1270,284,138,210
20150504,1273,284,138,210
20150505,1273,284,138,210
20150506,1274,284,138,213
20150507,1274,284,138,213
20150508,1274,284,138,211
20150509,1274,284,137,209
20150510,1273,284,138,210
20150511,1273,284,138,210
20150512,1273,284,138,210
20150513,1273,284,138,211
20150514,1273,284,138,211
20150515,1274,284,139,212
20150516,1275,284,138,211
20150517,1275,284,138,211
20150518,1275,284,138,211
20150519,1275,284,139,211
20150520,1275,284,140,213
20150521,1275,285,140,213
20150522,1275,285,139,212
20150523,1275,285,139,212
20150524,1276,285,139,211
20150525,1276,285,139,212
20150526,1276,285,139,212
20150527,1276,285,138,211
20150528,1277,286,139,212
20150529,1276,286,139,212
20150530,1276,285,140,213
20150531,1275,285,139,212
20150601,1275,285,140,213
20150602,1275,285,140,213
20150603,1276,285,140,213
20150605,1276,286,141,214
20150606,1277,286,140,213
20150607,1277,286,140,213
20150608,1277,286,140,213
20150609,1277,286,140,213
20150610,1276,287,140,213
20150611,1277,286,140,213
20150612,1275,286,139,212
20150613,1276,286,139,212
20150614,1276,286,139,212
20150615,1276,290,140,213
20150616,1276,290,140,213
20150617,1276,290,141,214
20150618,1277,290,141,214
20150619,1277,290,141,214
20150620,1278,290,141,213
20150621,1278,290,142,214
20150622,1278,290,142,214
20150623,1278,290,142,213
20150624,1278,290,142,214
20150625,1279,290,142,215
20150626,1279,292,144,216
20150627,1280,292,144,216
20150628,1280,292,144,216
20150629,1280,292,143,213
20150630,1280,292,144,216
20150701,1280,292,144,216
20150702,1281,292,143,215
20150703,1281,292,144,216
20150704,1281,292,144,215
20150705,1280,292,144,215
20150706,1280,292,144,216
20150707,1280,292,144,216
20150708,1279,291,144,216
20150709,1278,292,144,215
20150710,1278,293,144,215
20150711,1278,293,145,216
20150712,1278,294,145,216
20150713,1278,294,145,216
20150714,1278,294,143,214
20150715,1278,294,144,216
20150716,1278,294,144,216
20150717,1277,294,144,216
20150718,1277,295,144,216
20150719,1277,295,144,216
20150720,1277,295,144,216
20150721,1277,295,144,216
20150722,1277,296,144,216
20150723,1277,296,144,216
20150724,1278,296,144,217
20150725,1279,297,144,217
20150726,1279,297,144,216
20150727,1279,297,144,216
20150728,1280,297,144,216
20150729,1281,298,144,217
20150730,1281,298,144,217
20150731,1282,298,144,217
20150801,1281,298,144,217
20150802,1283,298,144,217
20150803,1284,298,144,217
20150804,1284,298,144,217
20150805,1284,299,144,217
20150806,1285,299,144,217
20150807,1285,299,144,218
20150808,1285,300,144,218
20150809,1286,300,144,218
20150810,1286,300,144,218
20150811,1286,300,144,218
20150812,1286,301,145,218
20150813,1286,301,145,218
20150814,1287,301,147,220
20150815,1287,301,147,220
20150816,1287,302,147,220
20150817,1287,302,147,220
20150818,1287,302,147,220
20150819,1287,303,147,220
20150820,1287,304,148,221
20150821,1286,305,149,222
20150822,1286,305,150,223
20150823,1286,305,150,223
20150824,1286,305,150,223
20150825,1286,305,150,223
20150826,1286,305,149,221
20150827,1286,305,150,223
20150828,1286,305,150,223
20150831,1287,306,149,222
20150901,1287,306,149,222
20150902,1287,306,149,222
20150903,1287,308,149,222
20150904,1288,309,148,221
20150905,1288,311,150,224
20150906,1288,311,150,224
20150907,1288,311,150,224
20150908,1288,311,151,225
20150909,1288,311,151,225
20150910,1285,312,151,225
20150911,1285,312,151,225
20150912,1284,312,151,225
20150913,1285,312,151,225
20150914,1285,312,152,226
20150915,1285,312,152,226
20150916,1286,313,152,226
20150917,1286,313,152,227
20150918,1287,313,153,228
20150919,1287,313,153,228
20150920,1288,314,153,228
20150921,1288,314,153,228
20150922,1288,314,153,228
20150923,1288,314,153,228
20150924,1290,314,153,228
20150925,1290,314,153,228
20150926,1291,315,153,228
20150927,1291,315,153,228
20150928,1291,315,153,228
20150929,1291,315,153,228
20150930,1293,315,152,227
20151001,1293,315,153,228
20151002,1293,316,153,228
20151003,1288,316,153,228
20151004,1288,316,153,228
20151005,1288,316,153,227
20151006,1288,316,153,227
20151007,1288,316,153,227
20151008,1288,316,153,227
20151009,1288,316,153,227
20151010,1288,316,153,227
20151011,1288,317,153,227
20151012,1288,317,153,227
20151013,1288,317,153,227
20151014,1288,317,153,227
20151015,1288,317,153,228
20151016,1287,317,153,229
20151017,1287,317,154,231
20151018,1288,317,154,231
20151019,1288,317,154,232
20151020,1288,317,155,233
20151021,1288,317,155,232
20151024,1288,317,155,233
20151026,1288,317,155,233
20151027,1288,317,155,233
20151028,1276,317,155,234
20151029,1275,317,155,234
20151030,1275,317,155,234
20151031,1275,317,155,234
20151101,1275,317,155,234
20151102,1274,317,155,234
20151103,1274,317,155,234
20151104,1274,317,155,233
20151105,1274,317,156,234
20151106,1274,317,155,234
20151107,1274,317,153,232
20151108,1274,317,155,234
20151109,1274,317,155,234
20151110,1274,317,155,234
20151111,1272,317,155,234
20151112,1272,317,156,235
20151113,1272,317,155,234
20151114,1272,317,155,234
20151115,1272,317,155,234
20151116,1272,317,155,234
20151117,1272,317,156,235
20151118,1272,317,157,235
20151119,1272,317,156,235
20151120,1272,317,157,236
20151121,1271,317,159,238
20151122,1271,317,159,238
20151123,1271,317,159,238
20151124,1271,317,159,238
20151125,1271,318,159,238
20151126,1271,319,159,239
20151127,1271,319,159,239
20151128,1271,319,159,239
20151129,1273,319,160,239
20151130,1273,319,160,239
20151201,1273,319,160,237
20151202,1273,319,160,237
20151203,1274,319,160,237
20151204,1274,319,160,238
20151205,1275,319,160,239
20151206,1275,319,160,239
20151207,1275,319,160,239
20151208,1275,319,160,239
20151209,1275,319,160,239
20151210,1276,320,160,239
20151211,1276,320,160,239
20151212,1276,320,160,240
20151213,1276,320,160,240
20151214,1276,320,160,239
20151215,1276,320,160,240
20151216,1275,320,160,240
20151217,1274,320,160,240
20151218,1274,320,160,240
20151219,1274,321,161,240
20151220,1274,321,161,240
20151221,1274,321,161,240
20151222,1274,321,161,240
20151223,1274,321,161,240
20151224,1274,321,161,241
20151225,1274,322,161,241
20151226,1274,322,161,241
20151227,1274,322,161,241
20151228,1274,322,161,241
20151229,1274,322,160,240
20151230,1274,322,161,241
20151231,1275,322,162,242
20160101,1275,322,162,242
20160102,1275,322,162,242
20160103,1275,322,162,242
20160104,1275,322,161,241
20160105,1275,322,161,240
20160106,1275,322,161,240
20160107,1275,323,161,240
20160108,1274,323,161,240
20160109,1274,323,161,240
20160110,1273,323,161,240
20160111,1273,323,161,240
20160112,1273,323,161,240
20160113,1273,323,162,241
20160114,1273,323,162,241
20160115,1273,323,162,241
20160116,1273,323,162,241
20160117,1273,325,162,241
20160118,1273,325,162,241
20160119,1273,325,162,241
20160120,1273,325,162,241
20160121,1273,325,162,242
20160122,1274,325,161,241
20160123,1274,325,161,241
20160124,1274,325,161,241
20160125,1274,325,161,242
20160126,1273,324,161,241
20160127,1272,325,161,242
20160128,1272,325,160,241
20160129,1271,325,161,242
20160130,1272,326,161,242
20160131,1271,326,160,241
20160201,1272,326,160,241
20160202,1271,326,161,242
20160203,1271,326,161,242
20160204,1272,326,160,240
20160205,1272,326,161,241
20160206,1272,326,161,241
20160207,1272,326,161,241
20160208,1272,326,161,242
20160209,1272,326,161,242
20160210,1272,326,161,242
20160211,1271,326,161,242
20160212,1270,327,162,243
20160213,1271,328,162,243
20160214,1271,328,162,243
20160215,1271,328,162,243
20160216,1271,328,162,243
20160217,1271,328,161,242
20160218,1270,328,162,243
20160219,1269,329,162,243
20160220,1270,329,162,243
20160221,1271,329,162,243
20160222,1271,329,162,243
20160223,1271,329,161,242
20160224,1272,330,161,242
20160225,1273,331,163,243
20160226,1271,331,163,243
20160227,1271,331,165,245
20160228,1269,330,164,244
20160229,1269,330,164,244
20160301,1269,330,164,244
20160302,1269,330,164,243
20160303,1269,330,164,243
20160304,1269,330,164,243
20160305,1269,330,164,243
20160306,1270,330,164,243
20160307,1270,330,164,243
20160308,1270,330,164,243
20160309,1271,331,164,243
20160310,1270,330,164,243
20160311,1271,331,165,245
20160312,1271,331,165,245
20160313,1271,330,166,246
20160314,1271,330,166,246
20160315,1270,329,166,246
20160316,1271,329,166,246
20160317,1271,329,167,247
20160318,1271,329,167,247
20160319,1270,329,167,247
20160320,1270,329,167,247
20160321,1270,329,167,247
20160322,1270,329,166,247
20160323,1269,329,166,247
20160324,1269,329,166,247
20160325,1269,329,166,247
20160326,1267,329,166,247
20160327,1267,329,166,247
20160328,1267,329,166,247
20160329,1267,329,166,247
20160330,1266,329,167,248
20160331,1268,328,166,247
20160401,1268,328,166,247
20160402,1266,327,166,247
20160403,1265,327,166,247
20160404,1265,327,166,247
20160405,1265,327,166,247
20160406,1265,327,166,247
20160407,1266,328,166,248
20160408,1266,328,166,248
20160409,1266,328,166,248
20160410,1267,328,166,248
20160411,1267,328,166,248
20160412,1267,328,166,248
20160413,1267,328,166,248
20160414,1268,328,166,250
20160415,1268,328,166,249
20160416,1268,328,166,249
20160417,1268,328,167,250
20160418,1268,328,166,249
20160419,1268,328,166,249
20160420,1268,328,166,249
20160421,1268,328,166,249
20160422,1268,329,166,249
20160423,1268,329,167,251
20160424,1268,329,167,252
20160425,1268,329,167,252
20160426,1268,329,167,252
20160427,1268,329,167,252
20160428,1268,330,169,256
20160429,1268,330,169,256
20160430,1268,330,169,257
20160501,1268,330,166,251
20160502,1268,330,166,251
20160503,1268,330,167,251
20160504,1268,330,167,252
20160505,1268,330,167,252
20160506,1268,330,167,252
20160507,1267,332,167,252
20160508,1267,333,166,251
20160509,1267,333,166,251
20160510,1267,333,166,250
20160511,1267,333,166,250
20160512,1267,333,166,250
20160513,1267,334,166,250
20160514,1267,334,166,250
20160515,1267,334,167,251
20160516,1267,334,167,250
20160517,1267,334,167,251
20160518,1267,334,168,252
20160519,1267,334,168,251
20160520,1267,334,168,252
20160521,1267,334,168,252
20160522,1267,334,168,252
20160523,1267,334,168,252
20160524,1267,334,168,252
20160525,1267,334,169,253
20160526,1267,334,169,253
20160527,1267,334,169,253
20160528,1267,334,169,253
20160529,1267,334,168,252
20160530,1267,334,169,253
20160531,1267,334,168,252
20160601,1267,334,170,254
20160602,1267,334,169,253
20160603,1269,334,169,253
20160604,1269,334,169,254
20160605,1269,334,169,254
20160606,1269,334,169,254
20160607,1269,334,169,255
20160608,1270,333,168,254
20160609,1270,336,168,254
20160610,1270,336,169,255
20160611,1270,336,169,255
20160612,1270,336,169,255
20160613,1270,336,169,255
20160614,1270,336,169,256
20160615,1270,336,168,255
20160616,1270,336,168,255
20160617,1270,336,168,255
20160618,1270,336,168,255
20160619,1271,336,168,255
20160620,1271,336,168,255
20160621,1271,336,168,255
20160622,1271,336,168,255
20160623,1272,336,168,256
20160624,1266,336,168,256
20160625,1266,336,167,255
20160626,1266,335,167,255
20160627,1266,335,166,254
20160628,1266,335,167,255
20160629,1266,335,167,255
20160630,1266,335,167,255
20160701,1266,335,166,254
20160702,1266,336,166,254
20160703,1267,337,166,254
20160704,1267,330,166,254
20160705,1267,330,166,254
20160706,1267,330,166,255
20160707,1267,331,167,255
20160708,1265,331,166,255
20160709,1265,331,166,256
20160710,1265,332,167,257
20160711,1265,332,167,257
20160712,1265,332,167,255
20160713,1265,332,166,255
20160714,1266,331,167,256
20160715,1267,332,167,256
20160716,1267,333,167,256
20160717,1267,334,169,257
20160718,1267,334,169,257
20160719,1267,335,169,257
20160720,1266,335,171,260
20160721,1266,335,171,260
20160722,1266,335,171,260
20160723,1266,335,172,261
20160724,1266,335,172,261
20160725,1266,335,172,261
20160726,1266,335,172,260
20160727,1267,335,173,262
20160728,1267,335,173,262
20160729,1267,335,172,261
20160730,1267,337,173,262
20160731,1267,337,173,262
20160801,1267,337,173,262
20160802,1267,337,173,262
20160803,1267,337,173,262
20160804,1268,337,173,262
20160805,1267,337,173,262
20160806,1267,337,173,262
20160807,1267,337,173,261
20160808,1267,337,173,262
20160809,1267,337,173,261
20160810,1267,337,173,261
20160811,1267,337,173,261
20160812,1267,337,173,263
20160813,1268,338,173,263
20160814,1265,338,173,262
20160815,1265,338,173,262
20160816,1265,338,173,262
20160817,1265,338,173,263
20160818,1264,338,173,263
20160819,1264,339,173,263
20160820,1264,339,173,263
20160821,1264,339,173,263
20160822,1264,339,173,263
20160823,1264,339,173,263
20160824,1264,339,173,262
20160825,1264,339,173,262
20160826,1264,340,173,261
20160827,1264,340,173,261
20160828,1259,340,173,261
20160829,1259,340,173,262
20160830,1259,340,174,263
20160831,1259,340,174,264
20160901,1260,341,176,265
20160902,1261,341,175,263
20160903,1261,342,176,265
20160904,1261,344,176,265
20160905,1261,344,175,264
20160906,1261,344,176,265
20160907,1261,344,176,265
20160908,1260,344,176,265
20160909,1260,343,177,266
20160910,1261,344,177,267
20160911,1261,344,177,267
20160912,1261,344,177,267
20160913,1261,344,177,266
20160914,1261,344,177,267
20160915,1261,344,178,268
20160916,1261,344,178,267
20160917,1261,344,179,268
20160918,1261,344,179,268
20160919,1261,344,179,268
20160920,1261,344,179,268
20160921,1261,344,179,269
20160922,1262,344,179,269
20160923,1262,344,179,270
20160924,1262,344,179,270
20160925,1263,344,179,270
20160926,1263,344,179,270
20160927,1263,344,179,269
20160928,1263,344,179,269
20160929,1262,343,178,269
20160930,1262,343,178,269
20161001,1262,343,178,268
20161002,1261,343,177,269
20161003,1261,343,177,269
20161004,1261,343,177,270
20161005,1261,343,177,270
20161006,1261,343,177,270
20161007,1261,343,177,270
20161008,1261,343,177,270
20161009,1261,342,177,270
20161010,1261,342,177,270
20161011,1261,342,176,269
20161012,1261,343,177,269
20161013,1261,343,178,269
20161014,1261,343,179,270
20161015,1261,344,179,270
20161016,1261,344,179,270
20161017,1261,344,178,269
20161018,1261,344,178,269
20161019,1261,344,179,270
20161020,1261,344,179,270
20161021,1261,344,179,270
20161022,1261,344,179,270
20161023,1261,345,179,270
20161024,1261,345,179,270
20161025,1261,345,179,271
20161026,1261,345,179,271
20161027,1262,345,179,271
20161028,1263,345,179,271
20161029,1263,347,179,271
20161031,1264,347,179,271
20161101,1264,347,179,271
20161102,1264,349,178,270
20161103,1263,349,178,270
20161104,1263,349,178,270
20161105,1263,349,177,269
20161106,1263,350,178,271
20161107,1263,350,179,272
20161108,1262,350,179,271
20161109,1262,350,179,271
20161110,1262,350,179,271
20161111,1262,350,178,270
20161112,1262,350,179,271
20161113,1262,350,179,271
20161114,1262,350,179,271
20161115,1262,350,179,271
20161116,1262,350,179,271
20161117,1263,350,179,271
20161118,1263,351,179,271
20161119,1263,351,179,271
20161120,1263,351,179,271
20161121,1263,351,179,271
20161122,1263,351,179,271
20161123,1263,351,178,270
20161124,1263,352,179,271
20161125,1261,352,179,271
20161126,1261,352,179,271
20161127,1261,352,179,271
20161128,1261,352,179,271
20161129,1261,352,179,271
20161130,1261,352,179,271
20161201,1261,352,179,271
20161202,1261,353,177,269
20161203,1261,353,179,271
20161204,1261,354,179,271
20161205,1261,354,179,271
20161206,1261,354,179,271
20161207,1261,354,179,271
20161208,1261,354,180,272
20161209,1261,354,180,272
20161210,1261,354,180,272
20161211,1261,355,179,271
20161212,1261,355,178,270
20161213,1261,355,178,270
20161214,1263,356,179,271
20161215,1263,356,179,271
20161216,1263,356,179,271
20161218,1264,359,179,272
20161219,1264,359,179,272
20161220,1264,359,179,272
20161221,1264,359,179,272
20161222,1264,359,179,272
20161223,1264,359,179,272
20161224,1264,359,179,272
20161225,1264,359,179,272
20161226,1264,359,179,272
20161227,1264,359,179,272
20161228,1265,359,179,272
20161229,1265,359,179,272
20161230,1265,359,179,272
20161231,1266,360,180,272
20170101,1267,360,180,272
20170102,1267,360,180,272
20170103,1267,360,180,272
20170104,1266,360,180,271
20170105,1265,361,180,271
20170106,1265,361,180,271
20170107,1265,361,180,271
20170108,1259,357,180,271
20170109,1259,357,180,270
20170110,1259,357,180,270
20170111,1260,358,180,270
20170112,1260,358,180,270
20170113,1260,358,181,271
20170114,1259,356,181,271
20171104,1279,401,205,298
20171105,1279,401,205,298
20171106,1279,401,205,298
20171107,1279,401,204,299
20171108,1280,401,204,299
20171109,1279,401,203,298
20171110,1279,401,204,299
20171111,1279,401,205,298
20171112,1279,402,206,299
20171113,1279,402,206,298
20171114,1279,402,205,299
20171115,1280,403,206,300
